Configuration Name,RS Memory (GB),Database Size (GB),Database Size / Memory Size,Count,Mean (ms),50% Latency (ms),95% Latency (ms),99% Latency (ms),99.9% Latency (ms),host
lrublockcache,8,4,0.5,41945,0.446034,0.388312,0.735761,1.031477,2.56044,cn037
lrublockcache,8,12,1.5,125830,0.774798,0.697674,1.162146,2.318328,15.287923,cn037
lrublockcache,8,36,4.5,377490,0.902826,0.777122,1.196106,9.197455,16.439254,cn037
lrublockcache,20,10,0.5,104860,0.393857,0.359888,0.572736,0.999672,2.340916,cn036
lrublockcache,20,30,1.5,314575,0.830419,0.625128,1.071972,2.452552,23.993798,cn036
lrublockcache,20,90,4.5,943720,1.052187,0.761303,1.209586,17.994032,27.188993,cn036
lrublockcache,50,25,0.5,262145,0.393132,0.35202,0.528471,0.833076,2.372619,cn037
lrublockcache,50,75,1.5,786435,3.382303,0.685173,16.255641,38.288973,60.357018,cn037
lrublockcache,50,225,4.5,2359300,10.161633,8.755195,27.116843,49.574803,77.210219,cn037
lrublockcache,60,30,0.5,314575,0.404012,0.360843,0.558207,0.863698,2.306836,cn036
lrublockcache,60,90,1.5,943720,5.524362,0.684152,18.435491,51.7418,461.877113,cn036
lrublockcache,60,270,4.5,2831155,12.426101,8.737603,39.051316,77.954338,382.428339,cn036
slabcache,8,4,0.5,41945,0.529424,0.418781,1.066344,1.853484,6.762207,cn037
slabcache,8,12,1.5,125830,0.940122,0.880685,1.391878,6.402563,8.287993,cn037
slabcache,8,36,4.5,377490,1.147703,0.995769,1.51879,8.725796,11.39477,cn037
slabcache,20,10,0.5,104860,0.596232,0.445287,1.029257,2.390572,11.740711,cn036
slabcache,20,30,1.5,314575,0.956547,0.823564,1.391423,8.981863,13.405146,cn036
slabcache,20,90,4.5,943720,1.162076,0.934599,1.536557,10.009101,17.594558,cn036
slabcache,50,25,0.5,262145,0.721611,0.427421,1.030236,10.13125,19.827564,cn037
slabcache,50,75,1.5,786435,1.298444,0.722344,5.049981,14.205661,25.491037,cn037
slabcache,50,225,4.5,2359300,9.828368,8.607627,26.556747,40.575488,72.455438,cn037
slabcache,60,30,0.5,314575,0.696208,0.356159,0.949401,10.378409,32.159093,cn036
slabcache,60,90,1.5,943720,2.547021,0.690573,12.620637,24.773798,72.447291,cn036
slabcache,60,270,4.5,2831155,10.721731,8.535693,27.970365,61.905661,270.145589,cn036
